Nombre,Direccion,Web,tel,Latitud,Longitud
Direccion general de bibliotecas,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",http://www.csjn.gov.ar/dbre/,43704600,-34.602167,-58.385955
Direccion de administracion,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Direccion pericial,"Lavalle 1429, Ciudad Autonoma de Buenos Aires",,43704600,-34.602675,-58.386884
Direccion de despacho,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Direccion de sistemas,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Direccion de recursos humanos,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704710,-34.602167,-58.385955
Direccion de gestion interna y habilitacion,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704650,-34.602167,-58.385955
Direccion de Comunicaci���n y Gobierno Abierto,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,41234234,-34.602167,-58.385955
Subdireccion de seguridad,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704741,-34.602167,-58.385955
Subdireccion de infraestructura,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Unidad de Auditoria,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Oficina de matricula,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Oficina de Base de datos de menores,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",http://www.csjn.gov.ar/bgd/,43704600,-34.602167,-58.385955
Oficina de la Mujer,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",http://www.csjn.gov.ar/om/index.jsp,43704600,-34.602167,-58.385955
Comision Nacional de gestion Judicial,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Cuerpo de auditores judiciales,"Avenida Presidente Roque Saenz Pena 1190, Ciudad Autonoma de Buenos Aires",http://www.pjn.gov.ar/?id=14,43791706,-34.6028747,-58.3857721
Asesoria juridica,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704600,-34.602167,-58.385955
Mesa General de entradas,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43704641,-34.602167,-58.385955
Direccion de ceremonial y protocolo,"Talcahuano 550, Ciudad Autonoma de Buenos Aires",,43720226,-34.602167,-58.385955
Cuerpo de peritos tasadores,"Bartolome Mitre 718, Ciudad Autonoma de Buenos Aires",http://www.csjn.gov.ar/cpco/,4335-4014,-34.6070486,-58.3765864
Cuerpo de peritos contadores,"Bartolome Mitre 718, Ciudad Autonoma de Buenos Aires",http://www.csjn.gov.ar/cpco/,4335-4014,-34.6070486,-58.3765864
Cuerpo de caligrafos,"Bartolome Mitre 718, Ciudad Autonoma de Buenos Aires",http://www.csjn.gov.ar/cpco/,4335-4014,-34.6070486,-58.3765864
Medicina preventiva y laboral,"Avenida de los Inmigrantes 1950 1er piso Oficina 121, Ciudad Autonoma de Buenos Aires",http://old.csjn.gov.ar/medprev/index.html,41306295,-34.5857532,-58.3707072
