ID_DATOS_ABIERTOS_LEGAJO,ID_DATOS_ABIERTOS_PERSONA,AÑO,MES,INGRESO,LEGAJO_TERCERA,SEXO,GENERO,GRUPO_EDAD,EDAD,NACIONALIDAD,DOMICILIO_PROVINCIA,BARRIO,COMUNA,LOCALIDAD_OTRAS_PROVINCIAS,NIVEL_INSTRUCCION,CONDICIÓN_ACTIVIDAD,CATEGORIA_OCUPACIONAL,CATEGORIA_OCUPACIONAL_DETALLE,NIVEL_SOCIOECON,DISCAPACIDAD,PUEBLOS_ORIG,AFRODESCENDIENTE,RELACION_AFECTADA_DENUNCIADA,COHABITAN,FRECUENCIA_EPISODIOS,VIOL_FISICA,VIOL_PSICOL,VIOL_ECON,VIOL_SEXUAL,VIOL_SOCIAL,VIOL_AMBIENT,VIOL_SIMB,EVA_RIESGO,LESIONES,DENUNCIADA_SEXO,DENUNCIADA_EDAD,DENUNCIADA_COND_ACT,DENUNCIADA_NIVEL_INSTRU,JNCIVIL,JPENAL,ASJURIDICO,SISTSALUD,DGM,CDNNYA,INSTNOJUDICIAL,PROTEGER,SZYPDN,DGMREFUGIO
AABHbUAAFAAOAAxAA9,AABHZdAADAAKBqsAAE,2021,ENERO,OTROS,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),37,ARGENTINA,CIUDAD DE BS. AS.,NUEVA POMPEYA,COMUNA 04,,TERCIARIO COMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,PROFESIONAL / OFICIO,MEDIO,NO,,,NOVIOS,SI,DIARIO,SI,SI,SI,SI,SI,SI,SI,ALTISIMO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,SI,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOAAxAA9,AABHZdAADAAKBqsAAG,2021,ENERO,OTROS,NO,FEMENINO,,NIÑAS/OS ( 0-5 AÑOS),5,ARGENTINA,CIUDAD DE BS. AS.,NUEVA POMPEYA,COMUNA 04,,NIVEL INICIAL -JARDIN-,INFANCIA,,,MEDIO,NO,,,FILIAL,SI,SEMANAL,SI,SI,SI,NO,NO,SI,SI,ALTO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,SI,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOAB8AAw,AABHZdAADAAKBhMAAQ,2021,ENERO,LINEA 144,NO,FEMENINO,MUJER,ADULTAS (40-49 AÑOS),48,ARGENTINA,CIUDAD DE BS. AS.,PALERMO,COMUNA 14,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO,NO,,,FILIAL,SI,ESPORADICO,NO,SI,NO,NO,NO,NO,NO,MODERADO,,FEMENINO,MAYORES (60-74 AÑOS),JUBILADA/PENSIONADA,PRIMARIO INCOMPLETO,SI,NO,SI,SI,NO,NO,SI,SI,NO,NO
AABHbUAAFAAOABkAAZ,AABHZdAADAAKBl0AAN,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (50-59 AÑOS),51,ARGENTINA,CIUDAD DE BS. AS.,CABALLITO,COMUNA 06,,UNIVERSITARIO INCOMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO-ALTO,NO,,,OTROS,NO,ESPORADICO,NO,SI,NO,NO,NO,SI,SI,MEDIO,,MASCULINO,JOVENES (18-21 AÑOS),DESOCUPADA,UNIVERSITARIO INCOMPLETO,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
AABHbUAAFAAOAAxAA+,AABHZdAADAAKBqsAAH,2021,ENERO,COMISARÍA DE LA MUJER,NO,FEMENINO,MUJER,ADULTAS (50-59 AÑOS),59,ARGENTINA,CIUDAD DE BS. AS.,SAN CRISTOBAL,COMUNA 03,,UNIVERSITARIO INCOMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO,NO,,,EX PAREJAS,NO,QUINCENAL,NO,SI,SI,NO,NO,NO,SI,MEDIO,,MASCULINO,MAYORES (60-74 AÑOS),DESOCUPADA,UNIVERSITARIO INCOMPLETO,SI,SI,SI,NO,SI,NO,NO,NO,NO,NO
AABHbUAAFAAOAANABt,AABHZdAADAAKBpKAAH,2021,ENERO,DENUNCIA ANTERIOR,NO,FEMENINO,MUJER,ADULTAS (40-49 AÑOS),48,ARGENTINA,CIUDAD DE BS. AS.,BARRACAS,COMUNA 04,,SECUNDARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,TRABAJADOR/A DE CASAS PARTICULARES,MEDIO,NO,,,OTRO FAMILIAR HASTA 4º GRADO DE PARENTESCO,NO,ESPORADICO,NO,SI,NO,NO,NO,NO,SI,MODERADO,,FEMENINO,JOVENES (18-21 AÑOS),TRABAJA SIN REMUNERACIÓN-AMA DE CASA,SECUNADRIO INCOMPLETO,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO
AABHbUAAFAAOAA3AAd,AABHZdAADAAKBoQAAN,2021,ENERO,DENUNCIA ANTERIOR,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),28,PARAGUAY,CIUDAD DE BS. AS.,LUGANO,COMUNA 08,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO,NO,,,EX PAREJAS,NO,ESPORADICO,SI,SI,SI,NO,NO,NO,SI,ALTO,SI,MASCULINO,ADULTAS (22-29 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOAA3AAd,AABHZdAADAAKBogAAA,2021,ENERO,DENUNCIA ANTERIOR,NO,FEMENINO,MUJER,NIÑAS/OS ( 0-5 AÑOS),5,ARGENTINA,CIUDAD DE BS. AS.,LUGANO,COMUNA 08,,NIVEL INICIAL -JARDIN-,INFANCIA,,,MEDIO-BAJO,NO,,,FILIAL,NO,SEMANAL,SI,SI,SI,NO,SI,SI,SI,ALTO,,MASCULINO,ADULTAS (22-29 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAJAAAOj2AAS,AABHZdAADAAKBpQAAC,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),30,ARGENTINA,CIUDAD DE BS. AS.,BOCA,COMUNA 04,,UNIVERSITARIO INCOMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO-ALTO,NO,,,CONVIVIENTES,SI,QUINCENAL,SI,SI,SI,NO,NO,SI,SI,ALTO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,SI,NO,NO,NO,NO,NO
AABHbUAAFAAOAAxAA/,AABHZdAADAAKBqsAAJ,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (40-49 AÑOS),40,PERU,CIUDAD DE BS. AS.,FLORESTA,COMUNA 10,,SECUNDARIO COMPLETO,OTRA SITUACION,,,BAJO,NO,,,EX PAREJAS,NO,QUINCENAL,SI,SI,SI,NO,NO,NO,SI,ALTO,SI,MASCULINO,ADULTAS (40-49 AÑOS),OTRA SITUACION,SECUNDARIO COMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOAAxAA/,AABHZdAADAAKBqsAAL,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,NIÑAS/OS (11-14 AÑOS),12,ARGENTINA,CIUDAD DE BS. AS.,FLORESTA,COMUNA 10,,PRIMARIO INCOMPLETO,INFANCIA,,,BAJO,NO,,,FILIAL,NO,QUINCENAL,SI,SI,SI,NO,NO,NO,SI,ALTO,,MASCULINO,ADULTAS (40-49 AÑOS),OTRA SITUACION,SECUNDARIO COMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOAANABu,AABHZdAADAAKBpKAAJ,2021,ENERO,DENUNCIA ANTERIOR,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),32,ARGENTINA,CIUDAD DE BS. AS.,LUGANO,COMUNA 08,,SECUNDARIO INCOMPLETO,TRABAJA SIN REMUNERACION / AMA DE CASA,,,BAJO,NO,,,EX PAREJAS,NO,ESPORADICO,SI,SI,NO,NO,NO,NO,SI,ALTO,SI,MASCULINO,JOVENES (18-21 AÑOS),DESOCUPADA,PRIMARIO INCOMPLETO,SI,SI,SI,NO,SI,NO,NO,NO,NO,NO
AABHbUAAFAAOAA3AAe,AABHZdAADAAKBogAAB,2021,ENERO,LINEA 144,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),34,BOLIVIA,CIUDAD DE BS. AS.,BARRACAS,COMUNA 04,,SECUNDARIO COMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,PROFESIONAL / OFICIO,BAJO,NO,,,EX PAREJAS,NO,DIARIO,SI,SI,NO,SI,NO,NO,SI,ALTO,SI,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,NO,SI,NO,NO,NO,NO,NO
AABHbUAAJAAAOj2AAT,AABHZdAADAAKBpQAAE,2021,ENERO,137 BRIGADA,NO,FEMENINO,MUJER,NIÑAS/OS (15-17 AÑOS),17,PARAGUAY,CIUDAD DE BS. AS.,BOCA,COMUNA 04,,SECUNDARIO INCOMPLETO,INFANCIA,,,BAJO,NO,,,OTROS,NO,PRIMER EPISODIO,NO,SI,NO,SI,NO,NO,NO,MEDIO,,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,SIN DATOS,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOAAJABH,AABHZdAADAAKBogAAD,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),31,ARGENTINA,CIUDAD DE BS. AS.,FLORES,COMUNA 07,,SECUNDARIO INCOMPLETO,TRABAJA SIN REMUNERACION / AMA DE CASA,,,BAJO,NO,,,EX PAREJAS,NO,QUINCENAL,NO,SI,SI,NO,NO,NO,SI,MODERADO,,MASCULINO,MAYORES (60-74 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAAJABH,AABHZdAADAAKBmEAAB,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,NIÑAS/OS (11-14 AÑOS),11,ARGENTINA,CIUDAD DE BS. AS.,VILLA SOLDATI,COMUNA 08,,PRIMARIO INCOMPLETO,INFANCIA,,,MEDIO,NO,,,FILIAL,SI,DIARIO,SI,SI,NO,SI,NO,NO,NO,ALTO,,MASCULINO,MAYORES (60-74 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAA/ABN,AABHZdAADAAKBo3AAC,2021,ENERO,COMISARIA,SI,FEMENINO,,NIÑAS/OS ( 6-10 AÑOS),8,ARGENTINA,CIUDAD DE BS. AS.,FLORES,COMUNA 07,,PRIMARIO INCOMPLETO,INFANCIA,,,MEDIO-BAJO,NO,,,FILIAL,SI,ESPORADICO,SI,NO,NO,NO,NO,NO,NO,ALTO,SI,FEMENINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,NO,NO,SI,NO,NO,NO,NO
AABHbUAAJAAAOj4AAN,AABHZdAADAAKBpCAAE,2021,ENERO,DENUNCIA ANTERIOR,NO,FEMENINO,MUJER,ADULTAS (50-59 AÑOS),54,URUGUAY,CIUDAD DE BS. AS.,CABALLITO,COMUNA 06,,SECUNDARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO,SI,,,EX PAREJAS,NO,ESPORADICO,NO,SI,NO,NO,NO,NO,NO,MODERADO,,MASCULINO,ADULTAS (50-59 AÑOS),OCUPADA REMUNERADA,UNIVERSITARIO COMPLETO,SI,SI,SI,NO,SI,NO,NO,NO,NO,NO
AABHbUAAFAAOABkAAa,AABHZdAADAAKBl0AAP,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (50-59 AÑOS),51,ARGENTINA,CIUDAD DE BS. AS.,VILLA DEL PARQUE,COMUNA 11,,TERCIARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO-ALTO,NO,,,CÓNYUGES,NO,DIARIO,SI,SI,SI,NO,NO,NO,SI,MODERADO,SI,MASCULINO,ADULTAS (50-59 AÑOS),OCUPADA REMUNERADA,UNIVERSITARIO COMPLETO,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
AABHbUAAFAAOABxAAY,AABHZdAADAAKBd5AAA,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),33,PERU,CIUDAD DE BS. AS.,ALMAGRO,COMUNA 05,,PRIMARIO COMPLETO,TRABAJA SIN REMUNERACION / AMA DE CASA,,,BAJO,NO,,,EX PAREJAS,SI,SEMANAL,SI,SI,NO,SI,NO,SI,SI,ALTO,SI,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,NO,SI,NO,NO,NO,NO,NO
AABHbUAAFAAOABkAAb,AABHZdAADAAKBmEAAC,2021,ENERO,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (50-59 AÑOS),57,ARGENTINA,CIUDAD DE BS. AS.,SAN CRISTOBAL,COMUNA 03,,UNIVERSITARIO INCOMPLETO,DESOCUPADA,,,BAJO,NO,,,FRATERNAL,NO,DIARIO,NO,SI,NO,NO,NO,NO,NO,MEDIO,,MASCULINO,ADULTAS (50-59 AÑOS),SIN DATOS,SECUNDARIO COMPLETO,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
AABHbUAAFAAOABcAAY,AABHZdAADAAKBdFAAB,2021,ENERO,OTROS,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),22,ARGENTINA,CIUDAD DE BS. AS.,MONSERRAT,COMUNA 01,,SECUNDARIO INCOMPLETO,TRABAJA SIN REMUNERACION / AMA DE CASA,,,BAJO,NO,,,CONVIVIENTES,SI,ESPORADICO,SI,SI,SI,NO,NO,SI,SI,ALTO,,MASCULINO,JOVENES (18-21 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOABcAAY,AABHZdAADAAKBpKAAP,2021,ENERO,OTROS,NO,FEMENINO,MUJER,NIÑAS/OS ( 0-5 AÑOS),3,ARGENTINA,CIUDAD DE BS. AS.,MONSERRAT,COMUNA 01,,NIVEL INICIAL -JARDIN-,INFANCIA,,,BAJO,NO,,,FILIAL,SI,ESPORADICO,NO,SI,NO,NO,NO,SI,SI,MEDIO,,MASCULINO,JOVENES (18-21 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOABcAAY,AABHZdAADAAKBpKAAQ,2021,ENERO,OTROS,NO,MASCULINO,VARON,NIÑAS/OS ( 0-5 AÑOS),1,ARGENTINA,CIUDAD DE BS. AS.,MONSERRAT,COMUNA 01,,SIN ESCOLARIZAR,INFANCIA,,,BAJO,NO,,,FILIAL,SI,ESPORADICO,NO,SI,NO,NO,NO,SI,SI,MEDIO,,MASCULINO,JOVENES (18-21 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAJAAAOj+AAW,AABHZdAADAAKBpIAAA,2021,ENERO,COMISARIA,NO,MASCULINO,VARON,ADULTAS (30-39 AÑOS),37,ARGENTINA,CIUDAD DE BS. AS.,BOEDO,COMUNA 05,,TERCIARIO INCOMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,PROFESIONAL / OFICIO,MEDIO,NO,,,EX PAREJAS,NO,SEMANAL,NO,SI,SI,NO,NO,SI,NO,MEDIO,,MASCULINO,ADULTAS (22-29 AÑOS),DESOCUPADA,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
AABHbUAAFAAOAB1AAH,AABHZdAADAAKBn1AAJ,2021,ENERO,DENUNCIA ANTERIOR,NO,FEMENINO,MUJER,MAYORES MAS DE 74 AÑOS,81,PARAGUAY,CIUDAD DE BS. AS.,PARQUE CHAS,COMUNA 15,,PRIMARIO INCOMPLETO,JUBILADA / PENSIONADA,,,MEDIO-BAJO,NO,,,FILIAL,SI,ESPORADICO,SI,SI,NO,NO,NO,NO,SI,ALTO,SI,MASCULINO,ADULTAS (50-59 AÑOS),OCUPADA REMUNERADA,TERCIARIO INCOMPLETO,SI,SI,SI,NO,NO,NO,NO,SI,NO,NO
AABHbUAAFAAOAANABv,AABHZdAADAAKBpKAAN,2021,ENERO,COMISARIA,SI,FEMENINO,MUJER,NIÑAS/OS ( 0-5 AÑOS),0,ARGENTINA,CIUDAD DE BS. AS.,PARQUE AVELLANEDA,COMUNA 09,,SIN ESCOLARIZAR,INFANCIA,,,MEDIO-BAJO,NO,,,FILIAL,SI,ESPORADICO,NO,SI,NO,NO,NO,SI,SI,ALTO,,FEMENINO,JOVENES (18-21 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,NO,SI,NO,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAANABv,AABHZdAADAAKBpKAAO,2021,ENERO,COMISARIA,SI,FEMENINO,MUJER,ADULTAS (50-59 AÑOS),54,ARGENTINA,CIUDAD DE BS. AS.,PARQUE AVELLANEDA,COMUNA 09,,PRIMARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,TRABAJADOR/A DE CASAS PARTICULARES,MEDIO-BAJO,NO,,,FILIAL,SI,ESPORADICO,NO,SI,NO,NO,NO,SI,SI,MEDIO,,FEMENINO,JOVENES (18-21 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,NO,SI,NO,NO,SI,NO,NO,NO,NO
AABHbUAAJAAAOjyAAM,AABHZdAADAAKBqMAAM,2021,ENERO,LINEA 144,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),39,ARGENTINA,CIUDAD DE BS. AS.,NUÑEZ,COMUNA 13,,UNIVERSITARIO COMPLETO,DESOCUPADA,,,MEDIO,NO,,,CÓNYUGES,NO,SEMANAL,SI,SI,SI,NO,NO,SI,SI,MEDIO,,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAJAAAOjyAAM,AABHZdAADAAKBqsAAM,2021,ENERO,LINEA 144,NO,MASCULINO,VARON,NIÑAS/OS ( 0-5 AÑOS),0,ARGENTINA,CIUDAD DE BS. AS.,NUÑEZ,COMUNA 13,,SIN ESCOLARIZAR,INFANCIA,,,MEDIO,NO,,,FILIAL,NO,SEMANAL,SI,SI,SI,NO,NO,SI,NO,MEDIO,,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAJAAAOj+AAX,AABHZdAADAAKBpIAAC,2021,ENERO,COMISARIA,NO,MASCULINO,VARON,ADULTAS (50-59 AÑOS),51,ARGENTINA,CIUDAD DE BS. AS.,PALERMO,COMUNA 14,,SECUNDARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,ENCARGADO/A DE EFIFICIO,MEDIO,NO,,,CÓNYUGES,SI,SEMANAL,SI,SI,NO,NO,NO,NO,NO,MODERADO,,FEMENINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
